"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://hu.dbpedia.org/property/u","http://hu.dbpedia.org/resource/Andy_Schleck"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://hu.dbpedia.org/property/fiatal","http://hu.dbpedia.org/resource/Andy_Schleck"
"http://hu.dbpedia.org/resource/2009-es_Tour_de_France","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Andy_Schleck"
"http://hu.dbpedia.org/resource/2009-es_Tour_de_France","http://hu.dbpedia.org/property/sárga","http://hu.dbpedia.org/resource/Andy_Schleck"
"http://hu.dbpedia.org/resource/2009-es_Tour_de_France","http://hu.dbpedia.org/property/u","http://hu.dbpedia.org/resource/Andy_Schleck"
"http://hu.dbpedia.org/resource/2009-es_Tour_de_France","http://hu.dbpedia.org/property/fiatal","http://hu.dbpedia.org/resource/Andy_Schleck"
"http://hu.dbpedia.org/resource/2010-es_Tour_de_France","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Andy_Schleck"
"http://hu.dbpedia.org/resource/2011-es_Liège–Bastogne–Liège","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Andy_Schleck"
"http://hu.dbpedia.org/resource/2011-es_Tour_de_France","http://hu.dbpedia.org/property/hegy","http://hu.dbpedia.org/resource/Andy_Schleck"
"http://hu.dbpedia.org/resource/2011-es_Tour_de_France","http://hu.dbpedia.org/property/sárga","http://hu.dbpedia.org/resource/Andy_Schleck"
"http://hu.dbpedia.org/resource/2011-es_Tour_de_Suisse","http://hu.dbpedia.org/property/hegyi","http://hu.dbpedia.org/resource/Andy_Schleck"
"http://hu.dbpedia.org/resource/Andy_Schleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andy_Schleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andy_Schleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andy_Schleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andy_Schleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andy_Schleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andy_Schleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andy_Schleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andy_Schleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Andy_Schleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andy_Schleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Andy_Schleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andy_Schleck","http://www.w3.org/2000/01/rdf-schema#label","Andy Schleck"
"http://hu.dbpedia.org/resource/Andy_Schleck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rl1t"
"http://hu.dbpedia.org/resource/Andy_Schleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_kerékpárosok"
"http://hu.dbpedia.org/resource/Andy_Schleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andy_Schleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_olimpikonok"
"http://hu.dbpedia.org/resource/Andy_Schleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andy_Schleck","http://dbpedia.org/ontology/wikiPageID",358592
"http://hu.dbpedia.org/resource/Andy_Schleck","http://dbpedia.org/ontology/wikiPageRevisionID",21355716
"http://hu.dbpedia.org/resource/Andy_Schleck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060911085856/http:/www.schleck.lu/"
"http://hu.dbpedia.org/resource/Andy_Schleck","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/%23!/andy_schleck"
"http://hu.dbpedia.org/resource/Andy_Schleck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110205135626/http:/www.leopardtrek.lu/team/riders/andy-schleck"
