"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://www.w3.org/2000/01/rdf-schema#label","Szentmargithegy"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://dbpedia.org/ontology/wikiPageID",655428
"http://hu.dbpedia.org/resource/Szentmargithegy","http://dbpedia.org/ontology/wikiPageRevisionID",22560910
"http://hu.dbpedia.org/resource/Szentmargithegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190922004416/http:/svetimartin-zupa.com/"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080227001525/http:/www.pedala.hr/staze/kleti/margareta.html"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svetimartin.hr/"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://xmlns.com/foaf/0.1/name","Szentmargithegy"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szentmargithegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Szentmargithegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szentmargithegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Szentmargithegy","http://hu.dbpedia.org/property/név","Szentmargithegy"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szentmargithegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szentmargithegy","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Szentmargithegy","http://hu.dbpedia.org/property/helyiNév","Kapelščak"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://hu.dbpedia.org/property/megye","Muraköz"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://hu.dbpedia.org/property/irányítószám",40313
"http://hu.dbpedia.org/resource/Szentmargithegy","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://hu.dbpedia.org/property/polgármester","Franjo Makovec"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://hu.dbpedia.org/property/körzethívószám",40
"http://hu.dbpedia.org/resource/Szentmargithegy","http://hu.dbpedia.org/property/község","Muraszentmárton"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://dbpedia.org/ontology/abstract","Szentmargithegy (horvátul: Kapelščak), falu Horvátországban, Muraköz megyében. Közigazgatásilag Muraszentmárton községhez tartozik."
"http://hu.dbpedia.org/resource/Szentmargithegy","http://dbpedia.org/ontology/areaCode","(+385) 040"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szentmargithegy","http://dbpedia.org/ontology/postalCode","40313"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szentmargithegy","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szentmargithegy","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Muraszentmárton"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentmargithegy?oldid=22560910&ns=0"
"http://hu.dbpedia.org/resource/Szentmargithegy","http://dbpedia.org/ontology/wikiPageLength",2162
"http://hu.dbpedia.org/resource/Szentmargithegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentmargithegy"
"http://hu.dbpedia.org/resource/Kapelščak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentmargithegy"
"http://hu.wikipedia.org/wiki/Szentmargithegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentmargithegy"
