"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euler-egyenes","http://www.w3.org/2000/01/rdf-schema#label","Euler-egyenes"
"http://hu.dbpedia.org/resource/Euler-egyenes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cxd5"
"http://hu.dbpedia.org/resource/Euler-egyenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszögek"
"http://hu.dbpedia.org/resource/Euler-egyenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_tételek"
"http://hu.dbpedia.org/resource/Euler-egyenes","http://dbpedia.org/ontology/wikiPageID",64384
"http://hu.dbpedia.org/resource/Euler-egyenes","http://dbpedia.org/ontology/wikiPageRevisionID",22121432
"http://hu.dbpedia.org/resource/Euler-egyenes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/EulerLine.html"
"http://hu.dbpedia.org/resource/Euler-egyenes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/triangle/altEuler.shtml"
"http://hu.dbpedia.org/resource/Euler-egyenes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/triangle/EulerLine.shtml"
"http://hu.dbpedia.org/resource/Euler-egyenes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Euler-egyenes","http://dbpedia.org/ontology/abstract","A geometriában a Leonhard Eulerről elnevezett Euler-egyenes (a képen piros színnel) az az egyenes, amely áthalad a háromszög magasságpontján (kék), a Feuerbach-kör középpontján (piros), a súlyponton (sárga) , és a körülírt kör középpontján (zöld). Leonhard Euler megmutatta, hogy bármely háromszögben ez a négy pont egy egyenesre esik. A Feuerbach-kör középpontja felezi, a súlypont pedig 1:2 arányban osztja a magasságpontot és a körülírt kör középpontját összekötő szakaszt."
"http://hu.dbpedia.org/resource/Euler-egyenes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Euler-egyenes?oldid=22121432&ns=0"
"http://hu.dbpedia.org/resource/Euler-egyenes","http://dbpedia.org/ontology/wikiPageLength",1050
"http://hu.dbpedia.org/resource/Euler-egyenes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Euler-egyenes"
"http://hu.wikipedia.org/wiki/Euler-egyenes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Euler-egyenes"
