"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2000/01/rdf-schema#label","Pratola Serra"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg0r9"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/wikiPageID",229191
"http://hu.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/wikiPageRevisionID",23622063
"http://hu.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://xmlns.com/foaf/0.1/name","Pratola Serra"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/kép","PratolaSerra-AV.jpg"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/képaláírás","Pratola Serra látképe"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/név","Pratola Serra"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/terület",8.85
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/megye","Avellino"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/címer","Pratola Serra.png"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/irányítószám",83039
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/népsűrűség",366.3
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/körzethívószám",825
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/frazionék","Serra di Pratola, San Michele di Pratola"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/megyeRövidítése","AV"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://hu.dbpedia.org/property/tszf",280
"http://hu.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/abstract","Pratola Serra község (comune) Olaszország Campania régiójában, Avellino megyében."
"http://hu.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/areaCode","0825"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/postalCode","83039"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pratola_Serra?oldid=23622063&ns=0"
"http://hu.dbpedia.org/resource/Pratola_Serra","http://dbpedia.org/ontology/wikiPageLength",3931
"http://hu.dbpedia.org/resource/Pratola_Serra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pratola_Serra"
"http://hu.dbpedia.org/resource/Vincent_Mauro","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Pratola_Serra"
"http://hu.wikipedia.org/wiki/Pratola_Serra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pratola_Serra"
