"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bombus_ternarius","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Poszméh"
"http://hu.dbpedia.org/resource/Földi_poszméh","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Poszméh"
"http://hu.dbpedia.org/resource/Mezei_poszméh","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Poszméh"
"http://hu.dbpedia.org/resource/Poszméh","http://www.w3.org/2000/01/rdf-schema#label","Poszméh"
"http://hu.dbpedia.org/resource/Poszméh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b_xd"
"http://hu.dbpedia.org/resource/Poszméh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Poszméh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Poszméh","http://dbpedia.org/ontology/wikiPageID",426526
"http://hu.dbpedia.org/resource/Poszméh","http://dbpedia.org/ontology/wikiPageRevisionID",22702856
"http://hu.dbpedia.org/resource/Poszméh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverlife.org/mp/20q%3Fsearch=Bombus"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/name","Poszméh"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Méhfélék"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/wikicommonscat","Bombus"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/wikispecies","Bombus"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/genus","Bombus"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/genusAuthority","Latreille, 1802"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Fullánkosok"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mézelőméhek"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Fullánkosdarázs-alkatúak"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Méhalkatúak"
"http://hu.dbpedia.org/resource/Poszméh","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Poszméhek"
"http://hu.dbpedia.org/resource/Poszméh","http://dbpedia.org/ontology/abstract","A poszméh (Bombus) a rovarok (Insecta) osztályának hártyásszárnyúak (Hymenoptera) rendjébe, ezen belül a fullánkosdarázs-alkatúak (Apocrita) alrendjébe és a méhfélék (Apidae) családjába tartozó nem. A poszméhek (Bombini) nemzetségének ez az egyetlen élő neme. A poszméheket másképpen dongóméheknek is nevezik, ami hangos, zümmögő-döngő repülésükre utal. Fenyegető külsejük ellenére nem veszélyesek, erős fullánkjukat csak ritkán használják. A poszméhek a legnagyobb termetű méhek közé tartoznak. Vaskos és tömött testüket rendszerint tarka szőrbunda fedi. A poszméhek fészke legtöbbször a föld felszínén helyezkedik el."
"http://hu.dbpedia.org/resource/Poszméh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poszméh?oldid=22702856&ns=0"
"http://hu.dbpedia.org/resource/Poszméh","http://dbpedia.org/ontology/wikiPageLength",9795
"http://hu.dbpedia.org/resource/Poszméh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poszméh"
"http://hu.dbpedia.org/resource/Réti_poszméh","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Poszméh"
"http://hu.dbpedia.org/resource/Álposzméhek","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Poszméh"
"http://hu.wikipedia.org/wiki/Poszméh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poszméh"
"http://hu.dbpedia.org/resource/Bombus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poszméh"
