"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhista_templomok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet"
"http://hu.dbpedia.org/resource/Buddhista_építészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet"
"http://hu.dbpedia.org/resource/Dzong_építészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_kolostorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_épületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet","http://www.w3.org/2000/01/rdf-schema#label","Buddhista építészet"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet","http://dbpedia.org/ontology/wikiPageID",1185719
"http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet","http://dbpedia.org/ontology/wikiPageRevisionID",18416651
"http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet_és_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhista építészet"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhista_építészet?oldid=18416651&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_épületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet"
"http://hu.dbpedia.org/resource/Simtokha_Dzong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet"
"http://hu.dbpedia.org/resource/Tashichho_Dzong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet"
"http://hu.dbpedia.org/resource/Thai_templomépítészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet"
"http://hu.dbpedia.org/resource/Vihára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet"
"http://hu.dbpedia.org/resource/Kategória:Indiai_buddhista_barlangok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet"
"http://hu.dbpedia.org/resource/Kategória:Közép-ázsiai_buddhista_helyszínek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet"
"http://hu.dbpedia.org/resource/Kategória:Kínai_buddhista_barlangok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhista_építészet"
