"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narancsszínű_süvöltő","http://www.w3.org/2000/01/rdf-schema#label","Narancsszínű süvöltő"
"http://hu.dbpedia.org/resource/Narancsszínű_süvöltő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt9p5"
"http://hu.dbpedia.org/resource/Narancsszínű_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Narancsszínű_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Narancsszínű_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Narancsszínű_süvöltő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrrhula"
"http://hu.dbpedia.org/resource/Narancsszínű_süvöltő","http://dbpedia.org/ontology/wikiPageID",463562
"http://hu.dbpedia.org/resource/Narancsszínű_süvöltő","http://dbpedia.org/ontology/wikiPageRevisionID",23179539
"http://hu.dbpedia.org/resource/Narancsszínű_süvöltő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pyrrhula+aurantiaca&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Narancsszínű_süvöltő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.in/birds/Passeriformes/Fringillidae/orange_bullfinch.htm"
"http://hu.dbpedia.org/resource/Narancsszínű_süvöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Narancsszínű_süvöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Narancsszínű_süvöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Narancsszínű_süvöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Narancsszínű_süvöltő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Narancsszínű_süvöltő","http://hu.dbpedia.org/property/name","Narancsszínű süvöltő"
