"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Kopócs Tibor"
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykesziek"
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://dbpedia.org/ontology/wikiPageID",1663782
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23788461
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/kopocs-tibor-746/"
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/kopocs-tibor/"
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://dbpedia.org/ontology/abstract","Kopócs Tibor (Nagykeszi, 1937. október 1.–) grafikus, illusztrátor, festő, díszlettervező, szerkesztő."
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kopócs_Tibor?oldid=23788461&ns=0"
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/Kopócs_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kopócs_Tibor"
"http://hu.wikipedia.org/wiki/Kopócs_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kopócs_Tibor"
