"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_démon,_aki_bennem_van","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_Ildikó-albumok"
"http://hu.dbpedia.org/resource/Csak_játszom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_Ildikó-albumok"
"http://hu.dbpedia.org/resource/Minden,_ami_szép_volt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_Ildikó-albumok"
"http://hu.dbpedia.org/resource/Most_(Keresztes_Ildikó-lemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_Ildikó-albumok"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_Ildikó-albumok"
"http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_Ildikó-albumok"
"http://hu.dbpedia.org/resource/Kategória:Keresztes_Ildikó-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Keresztes_Ildikó-albumok","http://www.w3.org/2000/01/rdf-schema#label","Keresztes Ildikó-albumok"
"http://hu.dbpedia.org/resource/Kategória:Keresztes_Ildikó-albumok","http://dbpedia.org/ontology/wikiPageID",312898
"http://hu.dbpedia.org/resource/Kategória:Keresztes_Ildikó-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",5079327
"http://hu.dbpedia.org/resource/Kategória:Keresztes_Ildikó-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Kategória:Keresztes_Ildikó-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_albumok"
"http://hu.dbpedia.org/resource/Kategória:Keresztes_Ildikó-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Keresztes Ildikó-albumok"
"http://hu.dbpedia.org/resource/Kategória:Keresztes_Ildikó-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Keresztes_Ildikó-albumok?oldid=5079327&ns=14"
