"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hargita_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Hargita (keresztnév)"
"http://hu.dbpedia.org/resource/Hargita_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hargita_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hargita_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24022
"http://hu.dbpedia.org/resource/Hargita_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23565380
"http://hu.dbpedia.org/resource/Hargita_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hargita_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hargita_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hargita_(keresztnév)","http://dbpedia.org/ontology/abstract","A Hargita női név, újabb keletű magyar névalkotás az erdélyi hegység nevéből."
"http://hu.dbpedia.org/resource/Hargita_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hargita_(keresztnév)?oldid=23565380&ns=0"
"http://hu.dbpedia.org/resource/Hargita_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",843
"http://hu.dbpedia.org/resource/Hargita_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hargita_(keresztnév)"
"http://hu.wikipedia.org/wiki/Hargita_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hargita_(keresztnév)"
