"subject","predicate","object"
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Premontrei Szent Norbert Gimnázium"
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Premontreiek"
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_középiskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödöllő"
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_középiskolái"
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://dbpedia.org/ontology/wikiPageID",476465
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",21958290
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081003061451/http:/www.prem.hu/adatok/iskolatortenet.html"
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://hu.dbpedia.org/property/cím",2100
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://hu.dbpedia.org/property/igazgató","Takácsné Elek Borbála"
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://dbpedia.org/ontology/abstract","A Premontrei Szent Norbert Gimnázium, Egyházzenei Szakgimnázium és Kollégium egy, a premontrei rend által alapított gimnázium Gödöllőn."
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Premontrei_Szent_Norbert_Gimnázium?oldid=21958290&ns=0"
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://dbpedia.org/ontology/wikiPageLength",5972
"http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Premontrei_Szent_Norbert_Gimnázium"
"http://hu.wikipedia.org/wiki/Premontrei_Szent_Norbert_Gimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium"
"http://hu.dbpedia.org/resource/Gödöllői_Premontrei_Szent_Norbert_Gimnázium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Premontrei_Szent_Norbert_Gimnázium"
