"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandriai_Dionüsziosz","http://www.w3.org/2000/01/rdf-schema#label","Alexandriai Dionüsziosz"
"http://hu.dbpedia.org/resource/Alexandriai_Dionüsziosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vz1x"
"http://hu.dbpedia.org/resource/Alexandriai_Dionüsziosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3._századi_püspökök"
"http://hu.dbpedia.org/resource/Alexandriai_Dionüsziosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Alexandriai_Dionüsziosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Alexandriai_Dionüsziosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopt_ortodox_szentek"
"http://hu.dbpedia.org/resource/Alexandriai_Dionüsziosz","http://dbpedia.org/ontology/wikiPageID",104828
"http://hu.dbpedia.org/resource/Alexandriai_Dionüsziosz","http://dbpedia.org/ontology/wikiPageRevisionID",23557709
"http://hu.dbpedia.org/resource/Alexandriai_Dionüsziosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic.org/saints/saint.php%3Fsaint_id=2905"
"http://hu.dbpedia.org/resource/Alexandriai_Dionüsziosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/05011a.htm"
"http://hu.dbpedia.org/resource/Alexandriai_Dionüsziosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Alexandriai_Dionüsziosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandriai_Dionüsziosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Alexandriai_Dionüsziosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
