"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Holger_Hieronymus"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://www.w3.org/2000/01/rdf-schema#label","Holger Hieronymus"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kry8_"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hamburg"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://dbpedia.org/ontology/wikiPageID",1139186
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://dbpedia.org/ontology/wikiPageRevisionID",17106382
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/holger-hieronymus/"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/bundesliga/vereine/1-bundesliga/1982-83/hamburger-sv-12/11172/spieler_holger-hieronymus.html"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/hieronymusholger/"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/players/ec1winningsquads.html"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hamburger_SV_vezetőedzői"
"http://hu.dbpedia.org/resource/Holger_Hieronymus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
