"subject","predicate","object"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://www.w3.org/2000/01/rdf-schema#label","6749 Ireentje"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y48_k"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://dbpedia.org/ontology/wikiPageID",599670
"http://hu.dbpedia.org/resource/6749_Ireentje","http://dbpedia.org/ontology/wikiPageRevisionID",13261249
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/altNevek",7068
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/aphélium",501205510
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/excentricitás",0.249
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/felszállóCsomó",209.796
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/félNagytengely",401313746
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/inklináció",8.263
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/közepesAnomália",78.713
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/név",6749
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/perihélium",301421982
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/perihéliumSzöge",154.743
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/periódus",4.39
"http://hu.dbpedia.org/resource/6749_Ireentje","http://hu.dbpedia.org/property/periódus",1604.86
"http://hu.dbpedia.org/resource/6749_Ireentje","http://dbpedia.org/ontology/abstract","A 6749 Ireentje (ideiglenes jelöléssel 7068 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. október 17-én."
"http://hu.dbpedia.org/resource/6749_Ireentje","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6749_Ireentje?oldid=13261249&ns=0"
"http://hu.dbpedia.org/resource/6749_Ireentje","http://dbpedia.org/ontology/wikiPageLength",1852
"http://hu.dbpedia.org/resource/6749_Ireentje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6749_Ireentje"
"http://hu.wikipedia.org/wiki/6749_Ireentje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6749_Ireentje"
