"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://www.w3.org/2000/01/rdf-schema#label","Szépfalvi Ágnes"
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smohay-díjasok"
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://dbpedia.org/ontology/wikiPageID",852106
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://dbpedia.org/ontology/wikiPageRevisionID",23103210
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ludwigmuseum.hu/alkoto/szepfalvi-agnes"
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111218093214/http:/artportal.hu/lexikon/muveszek/szepfalvi_agnes"
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://hu.dbpedia.org/property/név","Szépfalvi Ágnes"
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://hu.dbpedia.org/property/születésiIdő",1965
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Magyar_Képzőművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://hu.dbpedia.org/property/iskola","Magyar Képzőművészeti Főiskola"
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Kokas_Ignác"
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Dienes_Gábor"
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Sváby_Lajos"
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://dbpedia.org/ontology/abstract","Szépfalvi Ágnes (Agnes von Uray) (Budapest, 1965. október 21.–) magyar festőművész."
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szépfalvi_Ágnes?oldid=23103210&ns=0"
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://dbpedia.org/ontology/wikiPageLength",2214
"http://hu.dbpedia.org/resource/Szépfalvi_Ágnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szépfalvi_Ágnes"
"http://hu.wikipedia.org/wiki/Szépfalvi_Ágnes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szépfalvi_Ágnes"
