"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hawaii_megyéinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Hawaii megyéinek listája"
"http://hu.dbpedia.org/resource/Hawaii_megyéinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_megyéi"
"http://hu.dbpedia.org/resource/Hawaii_megyéinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_listák"
"http://hu.dbpedia.org/resource/Hawaii_megyéinek_listája","http://dbpedia.org/ontology/wikiPageID",534058
"http://hu.dbpedia.org/resource/Hawaii_megyéinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22461718
"http://hu.dbpedia.org/resource/Hawaii_megyéinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Hawaii_megyéinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCounties"
"http://hu.dbpedia.org/resource/Hawaii_megyéinek_listája","http://dbpedia.org/ontology/abstract","Hawaii az USA egyik tagállama. Összesen öt megye tartozik az államhoz. Ez a lista Hawaii állam megyéit sorolja fel."
"http://hu.dbpedia.org/resource/Hawaii_megyéinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hawaii_megyéinek_listája?oldid=22461718&ns=0"
"http://hu.dbpedia.org/resource/Hawaii_megyéinek_listája","http://dbpedia.org/ontology/wikiPageLength",857
"http://hu.dbpedia.org/resource/Hawaii_megyéinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hawaii_megyéinek_listája"
"http://hu.wikipedia.org/wiki/Hawaii_megyéinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hawaii_megyéinek_listája"
