"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ganz_vállalatok","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Ganz_Ábrahám"
"http://hu.dbpedia.org/resource/Ganz_vállalatok","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Ganz_Ábrahám"
"http://hu.dbpedia.org/resource/Ganz_vállalatok","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Ganz_Ábrahám"
"http://hu.dbpedia.org/resource/Ganz_vállalatok","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Ganz_Ábrahám"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://www.w3.org/2000/01/rdf-schema#label","Ganz Ábrahám"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079402"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technikatörténet"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kohómérnökök"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://dbpedia.org/ontology/wikiPageID",6553
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://dbpedia.org/ontology/wikiPageRevisionID",23898188
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omm.hu/ontode/tortenet.htm%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180307030330/http:/ganziskola.hu/"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091127010424/http:/www.omm.hu/ontode/tortenet.htm%7Carchivedate=2009-11-27"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226053547/http:/www.ganz-munkacsy.sulinet.hu/index.php%3Faktiv=ganz%7Carchivedate=2008-02-26"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnl.gov.hu/mnl/ol/hirek/ganz_abraham_emlekezete%7Cwork"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ganz-munkacsy.sulinet.hu/index.php%3Faktiv=ganz%7Ctitle=Ganz"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://hu.dbpedia.org/property/név","Ganz Ábrahám"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://hu.dbpedia.org/property/születésiDátum","--11-06"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Unter-Embrach"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://hu.dbpedia.org/property/szakma","vasöntőmester"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://dbpedia.org/ontology/abstract","Ganz Ábrahám svájci származású vasöntőmester, gyáros, a magyar nehézipar egyik megteremtője, aranykoronás érdemkereszt tulajdonosa, Buda városának tiszteletbeli polgára."
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ganz_Ábrahám?oldid=23898188&ns=0"
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://dbpedia.org/ontology/wikiPageLength",6981
"http://hu.dbpedia.org/resource/Ganz_Ábrahám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ganz_Ábrahám"
"http://hu.wikipedia.org/wiki/Ganz_Ábrahám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ganz_Ábrahám"
