"subject","predicate","object"
"http://hu.dbpedia.org/resource/Előleg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_jog"
"http://hu.dbpedia.org/resource/Előtörlesztési_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_jog"
"http://hu.dbpedia.org/resource/Escrow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_jog"
"http://hu.dbpedia.org/resource/Forgatmány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_jog"
"http://hu.dbpedia.org/resource/Hitelintézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_jog"
"http://hu.dbpedia.org/resource/Kategória:Pénzügyi_jog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pénzügyi_jog","http://www.w3.org/2000/01/rdf-schema#label","Pénzügyi jog"
"http://hu.dbpedia.org/resource/Kategória:Pénzügyi_jog","http://dbpedia.org/ontology/wikiPageID",192590
"http://hu.dbpedia.org/resource/Kategória:Pénzügyi_jog","http://dbpedia.org/ontology/wikiPageRevisionID",14867103
"http://hu.dbpedia.org/resource/Kategória:Pénzügyi_jog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Pénzügyi_jog","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Kategória:Pénzügyi_jog","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazdasági_jog"
"http://hu.dbpedia.org/resource/Kategória:Pénzügyi_jog","http://www.w3.org/2004/02/skos/core#prefLabel","Pénzügyi jog"
"http://hu.dbpedia.org/resource/Kategória:Pénzügyi_jog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pénzügyi_jog?oldid=14867103&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Származtatott_ügyletek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_jog"
"http://hu.dbpedia.org/resource/Kategória:Értékpapírok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_jog"
"http://hu.dbpedia.org/resource/Kötelező_adategyeztetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_jog"
"http://hu.dbpedia.org/resource/Lízing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_jog"
"http://hu.dbpedia.org/resource/Portfólió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_jog"
"http://hu.dbpedia.org/resource/Refinanszírozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügyi_jog"
