"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Barzagli","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fiesole"
"http://hu.dbpedia.org/resource/Andrea_Barzagli","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Fiesole"
"http://hu.dbpedia.org/resource/Arnold_Böcklin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Fiesole"
"http://hu.dbpedia.org/resource/Arnold_Böcklin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Fiesole"
"http://hu.dbpedia.org/resource/Fiesole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiesole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fiesole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fiesole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fiesole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fiesole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fiesole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fiesole","http://www.w3.org/2000/01/rdf-schema#label","Fiesole"
"http://hu.dbpedia.org/resource/Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gt4y"
"http://hu.dbpedia.org/resource/Fiesole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_megye_települései"
"http://hu.dbpedia.org/resource/Fiesole","http://dbpedia.org/ontology/wikiPageID",602165
"http://hu.dbpedia.org/resource/Fiesole","http://dbpedia.org/ontology/wikiPageRevisionID",20750989
"http://hu.dbpedia.org/resource/Fiesole","http://xmlns.com/foaf/0.1/name","Fiesole"
"http://hu.dbpedia.org/resource/Fiesole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fiesole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fiesole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
