"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kronik","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Phobos_(album)"
"http://hu.dbpedia.org/resource/Negatron_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Phobos_(album)"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://www.w3.org/2000/01/rdf-schema#label","Phobos (album)"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jwsjr"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Voivod-albumok"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncepcióalbumok"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://dbpedia.org/ontology/wikiPageID",177221
"http://hu.dbpedia.org/resource/Phobos_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",21845193
"http://hu.dbpedia.org/resource/Phobos_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928085708/http:/www.passzio.hu/modules.php%3Fname=News&file=article&sid=474"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voivod.net"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r340920"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://hu.dbpedia.org/property/cím","Phobos"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://hu.dbpedia.org/property/előadó","VOIVOD"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://hu.dbpedia.org/property/előző",""
