"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fagyáspontcsökkenés_törvénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
"http://hu.dbpedia.org/resource/A_gőznyomáscsökkenés_törvénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
"http://hu.dbpedia.org/resource/Abszorpció_(kémia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
"http://hu.dbpedia.org/resource/Aktivitási_együttható","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
"http://hu.dbpedia.org/resource/Anyagmennyiség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
"http://hu.dbpedia.org/resource/Avogadro-szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
"http://hu.dbpedia.org/resource/Azeotrópos_elegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
"http://hu.dbpedia.org/resource/Beattie–Bridgman-egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
"http://hu.dbpedia.org/resource/Belső_energia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
"http://hu.dbpedia.org/resource/Born–Bjerrum-egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
"http://hu.dbpedia.org/resource/Clausius–Clapeyron-egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
"http://hu.dbpedia.org/resource/Dalton-törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
"http://hu.dbpedia.org/resource/Dieterici-egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
