"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Ilona (1956-os elítélt)"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_kivégzett_emberek"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinkotaiak"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://dbpedia.org/ontology/wikiPageID",518366
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://dbpedia.org/ontology/wikiPageRevisionID",23824076
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=119"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305101202/http:/1956.mti.hu/Pages/Wiw.aspx%3Fid=4565"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idi.btk.pte.hu/dokumentumok/disszertaciok/szakolczaiattilaphd.pdf"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarforradalom1956.hu/v/bemutattak-a-toth-ilonka-cimu-darabot-a-nemzetiben-/"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161026075926/https:/books.google.hu/books%3Fid=rz12AgAAQBAJ"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/belfold/20071120/kadar_rendszer_bosszuja_toth/"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/toth-ilona"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kende.hu/images/stories/dokumentumok/cikkek/kp_szobor_1gyilkosnak.pdf"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helytortenet16.hu/toth-ilonka-emlekhaz/"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://hu.dbpedia.org/property/kép","Relief IlonaTóth Miskolc01.jpg"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://hu.dbpedia.org/property/képaláírás","Domonkos Béla: Tóth Ilona emlékmű, Borsod-Abaúj-Zemplén Megyei Kórház és Egyetemi Oktató Kórház, Orvosszálló, Miskolc"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://hu.dbpedia.org/property/url","http://www.idi.btk.pte.hu/dokumentumok/disszertaciok/szakolczaiattilaphd.pdf"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://hu.dbpedia.org/property/halálDátuma",1957
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://dbpedia.org/ontology/abstract","Tóth Ilona (Árpádföld, 1932. október 23. – Budapest, 1957. június 28.) szigorló orvos, akit az 1956-os forradalom után kivégeztek. Személye az 1956 utáni megtorlások egyik szimbolikus alakja. Szülőháza ma emlékhelyként működik és kiegészül egy konferencia-teremmel, illetve a bírósági perének tárgyalóterméhez hasonlóan berendezett helyszínnel."
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Ilona_(1956-os_elítélt)?oldid=23824076&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://dbpedia.org/ontology/wikiPageLength",13507
"http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Ilona_(1956-os_elítélt)"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(forradalmár)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)"
"http://hu.dbpedia.org/resource/Tóth_Ilona_(orvostanhallgató)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)"
"http://hu.dbpedia.org/resource/Tóth_Ilona_Gizella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)"
"http://hu.dbpedia.org/resource/Tóth_Ilonka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)"
"http://hu.wikipedia.org/wiki/Tóth_Ilona_(1956-os_elítélt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Ilona_(1956-os_elítélt)"
