"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://www.w3.org/2000/01/rdf-schema#label","Rukavac (Matulji)"
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rk6mc"
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://dbpedia.org/ontology/wikiPageID",1006197
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://dbpedia.org/ontology/wikiPageRevisionID",21126669
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-matulji.hr/"
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-matulji.hr"
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matulji.hr"
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fluminensia.org/sveti-luka-u-rukavcu"
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://xmlns.com/foaf/0.1/name","Rukavac"
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Rukavac_(Matulji)","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
