"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://www.w3.org/2000/01/rdf-schema#label","Panamavárosi székesegyház"
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panamaváros"
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_építményei"
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://dbpedia.org/ontology/wikiPageID",1563289
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://dbpedia.org/ontology/wikiPageRevisionID",23539080
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/hosszúságiFok",79
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/kritériumok",""
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/kép","Iglesia la Catedral.jpg"
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/név","Panamavárosi székesegyház"
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/pozíciósTérkép","Panama"
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/szélességiFok",8
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/település","Panamaváros"
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/toronyMagassága",36
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/típus","kulturális"
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/világörökségAzonosító",790
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/másNév","Catedral Basílica Santa María la Antigua de Panamá"
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/építése",1688
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://hu.dbpedia.org/property/felszentelés",1796
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://dbpedia.org/ontology/abstract","A panamavárosi székesegyház Panama fővárosának egyik fontos műemléke, a központja. Panamaváros történelmi belvárosának részeként a Világörökség része."
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panamavárosi_székesegyház?oldid=23539080&ns=0"
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://dbpedia.org/ontology/wikiPageLength",7162
"http://hu.dbpedia.org/resource/Panamavárosi_székesegyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Panamavárosi_székesegyház"
"http://hu.wikipedia.org/wiki/Panamavárosi_székesegyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Panamavárosi_székesegyház"
