"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Greenland","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Nuuk"
"http://hu.dbpedia.org/resource/Air_Greenland","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Nuuk"
"http://hu.dbpedia.org/resource/Grönland","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Nuuk"
"http://hu.dbpedia.org/resource/Jesper_Grønkjær","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nuuk"
"http://hu.dbpedia.org/resource/Nuuk","http://www.w3.org/2000/01/rdf-schema#label","Nuuk"
"http://hu.dbpedia.org/resource/Nuuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_1m"
"http://hu.dbpedia.org/resource/Nuuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_települései"
"http://hu.dbpedia.org/resource/Nuuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
"http://hu.dbpedia.org/resource/Nuuk","http://dbpedia.org/ontology/wikiPageID",49334
"http://hu.dbpedia.org/resource/Nuuk","http://dbpedia.org/ontology/wikiPageRevisionID",23844079
"http://hu.dbpedia.org/resource/Nuuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuuk.gl/"
"http://hu.dbpedia.org/resource/Nuuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Nuuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grönlandi_település_infobox"
"http://hu.dbpedia.org/resource/Nuuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nuuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Nuuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nuuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_kód"
"http://hu.dbpedia.org/resource/Nuuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nuuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nuuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Nuuk","http://hu.dbpedia.org/property/hosszúságiFok",51
"http://hu.dbpedia.org/resource/Nuuk","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Nuuk","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Nuuk","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Egyezményes_koordinált_világidő"
"http://hu.dbpedia.org/resource/Nuuk","http://hu.dbpedia.org/property/kép","Nuuk city below Sermitsiaq.JPG"
"http://hu.dbpedia.org/resource/Nuuk","http://hu.dbpedia.org/property/név","Nuuk"
"http://hu.dbpedia.org/resource/Nuuk","http://hu.dbpedia.org/property/szélességiFok",64
"http://hu.dbpedia.org/resource/Nuuk","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Nuuk","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Nuuk","http://hu.dbpedia.org/property/város","Nuuk"
"http://hu.dbpedia.org/resource/Nuuk","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Meteorológiai_Világszervezet"
