"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodhi_Linux","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Enlightenment"
"http://hu.dbpedia.org/resource/Enlightenment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Enlightenment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Enlightenment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Enlightenment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enlightenment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Enlightenment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Enlightenment","http://www.w3.org/2000/01/rdf-schema#label","Enlightenment"
"http://hu.dbpedia.org/resource/Enlightenment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kr52"
"http://hu.dbpedia.org/resource/Enlightenment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikus_felhasználói_felületek"
"http://hu.dbpedia.org/resource/Enlightenment","http://dbpedia.org/ontology/wikiPageID",162571
"http://hu.dbpedia.org/resource/Enlightenment","http://dbpedia.org/ontology/wikiPageRevisionID",22266154
"http://hu.dbpedia.org/resource/Enlightenment","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandrake.net"
"http://hu.dbpedia.org/resource/Enlightenment","http://dbpedia.org/ontology/wikiPageExternalLink","http://xcomputerman.com/"
"http://hu.dbpedia.org/resource/Enlightenment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atmos.org/"
"http://hu.dbpedia.org/resource/Enlightenment","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611164441/http:/handyande.co.uk/"
"http://hu.dbpedia.org/resource/Enlightenment","http://dbpedia.org/ontology/wikiPageExternalLink","http://hisham.cc/"
"http://hu.dbpedia.org/resource/Enlightenment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enlightenment.org/"
"http://hu.dbpedia.org/resource/Enlightenment","http://dbpedia.org/ontology/wikiPageExternalLink","http://enlightenment.sourceforge.net/"
"http://hu.dbpedia.org/resource/Enlightenment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Enlightenment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enlightenment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNIX"
"http://hu.dbpedia.org/resource/Enlightenment","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Carsten_Haitzler"
"http://hu.dbpedia.org/resource/Enlightenment","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Grafikus_felhasználói_felület"
"http://hu.dbpedia.org/resource/Enlightenment","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/Enlightenment","http://hu.dbpedia.org/property/logó","Enlightenment logo gold.png"
