"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/André_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/André_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/André_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/André_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/André_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/André_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/André_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/André_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/André_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/André_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/André_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/André_Watts","http://www.w3.org/2000/01/rdf-schema#label","André Watts"
"http://hu.dbpedia.org/resource/André_Watts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ngj4"
"http://hu.dbpedia.org/resource/André_Watts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/André_Watts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/André_Watts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnbergiek"
"http://hu.dbpedia.org/resource/André_Watts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zongoraművészek"
"http://hu.dbpedia.org/resource/André_Watts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/André_Watts","http://dbpedia.org/ontology/wikiPageID",857978
"http://hu.dbpedia.org/resource/André_Watts","http://dbpedia.org/ontology/wikiPageRevisionID",23866717
"http://hu.dbpedia.org/resource/André_Watts","http://xmlns.com/foaf/0.1/name","André Watts"
"http://hu.dbpedia.org/resource/André_Watts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/André_Watts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/André_Watts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/André_Watts","http://hu.dbpedia.org/property/név","André Watts"
"http://hu.dbpedia.org/resource/André_Watts","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/André_Watts","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nürnberg"
"http://hu.dbpedia.org/resource/André_Watts","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/André_Watts","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/André_Watts","http://dbpedia.org/ontology/abstract","André Watts (Nürnberg, 1946. június 20. –) amerikai zongoraművész."
"http://hu.dbpedia.org/resource/André_Watts","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/André_Watts","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/André_Watts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/André_Watts?oldid=23866717&ns=0"
"http://hu.dbpedia.org/resource/André_Watts","http://dbpedia.org/ontology/wikiPageLength",2421
"http://hu.dbpedia.org/resource/André_Watts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/André_Watts"
"http://hu.wikipedia.org/wiki/André_Watts","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/André_Watts"
