"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baracklevelű_keserűfű","http://www.w3.org/2000/01/rdf-schema#label","Baracklevelű keserűfű"
"http://hu.dbpedia.org/resource/Baracklevelű_keserűfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ps33"
"http://hu.dbpedia.org/resource/Baracklevelű_keserűfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Baracklevelű_keserűfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Baracklevelű_keserűfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keserűfűfélék"
"http://hu.dbpedia.org/resource/Baracklevelű_keserűfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Baracklevelű_keserűfű","http://dbpedia.org/ontology/wikiPageID",402286
"http://hu.dbpedia.org/resource/Baracklevelű_keserűfű","http://dbpedia.org/ontology/wikiPageRevisionID",20640469
"http://hu.dbpedia.org/resource/Baracklevelű_keserűfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080528170726/http:/www.plantprotection.hu/modulok/magyar/root_veg/redshank_root.htm"
"http://hu.dbpedia.org/resource/Baracklevelű_keserűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Baracklevelű_keserűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Baracklevelű_keserűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fletcher"
"http://hu.dbpedia.org/resource/Baracklevelű_keserűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Baracklevelű_keserűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baracklevelű_keserűfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Baracklevelű_keserűfű","http://hu.dbpedia.org/property/name","Baracklevelű keserűfű"
