"subject","predicate","object"
"http://hu.dbpedia.org/resource/424_Gratia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/424_Gratia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/424_Gratia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/424_Gratia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/424_Gratia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/424_Gratia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/424_Gratia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/424_Gratia","http://www.w3.org/2000/01/rdf-schema#label","424 Gratia"
"http://hu.dbpedia.org/resource/424_Gratia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059y77"
"http://hu.dbpedia.org/resource/424_Gratia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/424_Gratia","http://dbpedia.org/ontology/wikiPageID",529299
"http://hu.dbpedia.org/resource/424_Gratia","http://dbpedia.org/ontology/wikiPageRevisionID",23737245
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.8
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/albedó",0.028
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/altNevek",1896
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/aphélium",460465776
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/excentricitás",0.11
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/felfedezésIdeje","--12-31"
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/felszállóCsomó",99.37
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/forgásiPeriódus","70091.99999999999"
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/félNagytengely",414726841
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/inklináció",8.209
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/közepesAnomália",154.795
"http://hu.dbpedia.org/resource/424_Gratia","http://hu.dbpedia.org/property/név",424
