"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agathaumas","http://www.w3.org/2000/01/rdf-schema#label","Agathaumas"
"http://hu.dbpedia.org/resource/Agathaumas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088t4z"
"http://hu.dbpedia.org/resource/Agathaumas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopsiák"
"http://hu.dbpedia.org/resource/Agathaumas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Agathaumas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Agathaumas","http://dbpedia.org/ontology/wikiPageID",577903
"http://hu.dbpedia.org/resource/Agathaumas","http://dbpedia.org/ontology/wikiPageRevisionID",23451695
"http://hu.dbpedia.org/resource/Agathaumas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/horneddinosaursn00dods_0%7Clocation=Princeton%7Cpublisher=Princeton"
"http://hu.dbpedia.org/resource/Agathaumas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/horneddinosaursn00dods_0/page/225"
"http://hu.dbpedia.org/resource/Agathaumas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041117231528/www.geocities.com/laxaria/mesomis.html%7Clast=Winkle%7Cfirst=Michael"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/first","Donald F."
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/isbn",806506717
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/last","Glut"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/last","Dodson"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/name","Agathaumas"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/pages",225
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/publisher","Citadel"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/title","The Dinosaur Scrapbook"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/title","The Horned Dinosaurs"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/url","https://archive.org/details/horneddinosaursn00dods_0|location=Princeton|publisher=Princeton University Press"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/familia","Ceratopsidae"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/subdivision","*A. sylvestris (Cope, 1872)"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Agathaumas","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
