"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://www.w3.org/2000/01/rdf-schema#label","Bognár Sándor (lovas)"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lovasok"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://dbpedia.org/ontology/wikiPageID",1675104
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://dbpedia.org/ontology/wikiPageRevisionID",23592695
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovasok.hu/lovasok-akikre-buszkek-lehetunk/"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dijugratoszakag.hu/1270-bognar-sandor-lovas-olimpikonunk-emlekere"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/accessdate",2020-01-02
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/név","Bognár Sándor"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/page",23
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/publisher","Magyar Lovassport Szövetség"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/születésiDátum","--11-15"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/title","Magyar lovasok az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/url","http://dijugratoszakag.hu/1270-bognar-sandor-lovas-olimpikonunk-emlekere"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/url","http://www.lovasok.hu/lovasok-akikre-buszkek-lehetunk/"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/year",2017
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/halálDátuma",2018
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://hu.dbpedia.org/property/szakma","agrármérnök"
"http://hu.dbpedia.org/resource/Bognár_Sándor_(lovas)","http://dbpedia.org/ontology/abstract","Bognár Sándor (Budapest, 1950. november 15. – Budapest, 2018. április 9.) magyar lovas, díjugrató, olimpikon és agrármérnök. Az 1972. évi nyári olimpiai játékok résztvevője."
