"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://www.w3.org/2000/01/rdf-schema#label","Peluszioni Szent Izidor"
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_370-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_5._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://dbpedia.org/ontology/wikiPageID",1473545
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://dbpedia.org/ontology/wikiPageRevisionID",21682435
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/051/pc005194.html%235"
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Peluszion"
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://hu.dbpedia.org/property/név","Peluszioni Szent Izidor"
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alexandria_(Egyiptom)"
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/051/pc005194.html%235"
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://hu.dbpedia.org/property/író","Irodalmi munkássága"
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://hu.dbpedia.org/property/címek","hitvalló"
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://hu.dbpedia.org/property/halálozásiIdő",435
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Február_4."
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://hu.dbpedia.org/property/szócikk","Isidorus"
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://hu.dbpedia.org/property/születésiIdő",370
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://hu.dbpedia.org/property/elérésIdeje",2017-06-05
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://hu.dbpedia.org/property/művei",2012
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://dbpedia.org/ontology/abstract","Peluszioni Szent Izidor vagy latinosan Pelusiumi Szent Isidorus (latinul: Isidorus Pelusiota), (Alexandria, 370 körül – , 435/440 körül) ókeresztény egyiptomi szerzetes, egyházi író."
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peluszioni_Szent_Izidor?oldid=21682435&ns=0"
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://dbpedia.org/ontology/wikiPageLength",2802
"http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peluszioni_Szent_Izidor"
"http://hu.dbpedia.org/resource/Pelusiumi_Szent_Izidor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor"
"http://hu.wikipedia.org/wiki/Peluszioni_Szent_Izidor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peluszioni_Szent_Izidor"
