"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hűséggel_a_hazáért","http://www.w3.org/2000/01/rdf-schema#label","Hűséggel a hazáért"
"http://hu.dbpedia.org/resource/Hűséggel_a_hazáért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Hűséggel_a_hazáért","http://dbpedia.org/ontology/wikiPageID",543729
"http://hu.dbpedia.org/resource/Hűséggel_a_hazáért","http://dbpedia.org/ontology/wikiPageRevisionID",23679375
"http://hu.dbpedia.org/resource/Hűséggel_a_hazáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hűséggel_a_hazáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Hűséggel_a_hazáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Hűséggel_a_hazáért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hűséggel_a_hazáért","http://dbpedia.org/ontology/abstract","A Hűséggel a Hazához a magyarországi németek Magyarország-párti, Volksbund-ellenes szervezete volt a második világháború idején."
"http://hu.dbpedia.org/resource/Hűséggel_a_hazáért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hűséggel_a_hazáért?oldid=23679375&ns=0"
"http://hu.dbpedia.org/resource/Hűséggel_a_hazáért","http://dbpedia.org/ontology/wikiPageLength",2288
"http://hu.dbpedia.org/resource/Hűséggel_a_hazáért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hűséggel_a_hazáért"
"http://hu.wikipedia.org/wiki/Hűséggel_a_hazáért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hűséggel_a_hazáért"
