"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lak_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lak (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lak_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzinév-egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Lak_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1666880
"http://hu.dbpedia.org/resource/Lak_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22519972
"http://hu.dbpedia.org/resource/Lak_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lak_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktaz"
"http://hu.dbpedia.org/resource/Lak_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lak_(egyértelműsítő_lap)?oldid=22519972&ns=0"
"http://hu.dbpedia.org/resource/Lak_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",501
"http://hu.dbpedia.org/resource/Lak_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lak_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lak_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Lak_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lak_(egyértelműsítő_lap)"
