"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várbükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Várbükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Várbükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Várbükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várbükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Várbükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Várbükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Várbükk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Várbükk","http://www.w3.org/2000/01/rdf-schema#label","Várbükk"
"http://hu.dbpedia.org/resource/Várbükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baróti-hegység"
"http://hu.dbpedia.org/resource/Várbükk","http://dbpedia.org/ontology/wikiPageID",78967
"http://hu.dbpedia.org/resource/Várbükk","http://dbpedia.org/ontology/wikiPageRevisionID",18699087
"http://hu.dbpedia.org/resource/Várbükk","http://dbpedia.org/ontology/wikiPageExternalLink","http://harti.mielu.ro/bodoc_baraolt.html"
"http://hu.dbpedia.org/resource/Várbükk","http://xmlns.com/foaf/0.1/name","Várbükk"
"http://hu.dbpedia.org/resource/Várbükk","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Várbükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Várbükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Várbükk","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kovászna_megye"
"http://hu.dbpedia.org/resource/Várbükk","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Várbükk","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Várbükk","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Várbükk","http://hu.dbpedia.org/property/kép","Várbükk.jpg"
"http://hu.dbpedia.org/resource/Várbükk","http://hu.dbpedia.org/property/magasság",617
"http://hu.dbpedia.org/resource/Várbükk","http://hu.dbpedia.org/property/név","Várbükk"
"http://hu.dbpedia.org/resource/Várbükk","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Várbükk","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Várbükk","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Várbükk","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Várbükk","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Kárpátok"
"http://hu.dbpedia.org/resource/Várbükk","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Baróti-hegység"
"http://hu.dbpedia.org/resource/Várbükk","http://hu.dbpedia.org/property/relatívMagasság",127
"http://hu.dbpedia.org/resource/Várbükk","http://dbpedia.org/ontology/abstract","A Várbükk a Baróti-hegység egyik legészakibb hegycsúcsa, Bibarcfalvától délre. Tetején találhatóak Tiborc várának romjai."
"http://hu.dbpedia.org/resource/Várbükk","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kovászna_megye"
"http://hu.dbpedia.org/resource/Várbükk","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Kárpátok"
"http://hu.dbpedia.org/resource/Várbükk","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Baróti-hegység"
"http://hu.dbpedia.org/resource/Várbükk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várbükk?oldid=18699087&ns=0"
"http://hu.dbpedia.org/resource/Várbükk","http://dbpedia.org/ontology/wikiPageLength",651
"http://hu.dbpedia.org/resource/Várbükk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várbükk"
"http://hu.wikipedia.org/wiki/Várbükk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várbükk"
