"subject","predicate","object"
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://www.w3.org/2000/01/rdf-schema#label","Echinogobius hayashii"
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wr29_f"
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_halai"
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_halai"
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobiinae"
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://dbpedia.org/ontology/wikiPageID",1009222
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://dbpedia.org/ontology/wikiPageRevisionID",20137222
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Echinogobius-hayashii.html"
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Echinogobius"
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://hu.dbpedia.org/property/name","Echinogobius hayashii"
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Echinogobius_hayashii","http://hu.dbpedia.org/property/wikicommonscat","Echinogobius hayashii"
