"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hihetetlen_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek"
"http://hu.dbpedia.org/resource/A_Lego-kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek"
"http://hu.dbpedia.org/resource/A_NIMH_titka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek"
"http://hu.dbpedia.org/resource/A_halott_menyasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek"
"http://hu.dbpedia.org/resource/Agymanók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek"
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek","http://dbpedia.org/ontology/wikiPageID",1514965
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek","http://dbpedia.org/ontology/wikiPageRevisionID",22648867
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek?oldid=22648867&ns=10"
"http://hu.dbpedia.org/resource/Chihiro_Szellemországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek"
"http://hu.dbpedia.org/resource/Coco_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek"
"http://hu.dbpedia.org/resource/Csizmás,_a_kandúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek"
"http://hu.dbpedia.org/resource/Frankenweenie_–_Ebcsont_beforr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek"
"http://hu.dbpedia.org/resource/Gesztenye,_a_honalapító_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek"
"http://hu.dbpedia.org/resource/Jégvarázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek"
"http://hu.dbpedia.org/resource/L’ecsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek"
"http://hu.dbpedia.org/resource/Némó_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek"
"http://hu.dbpedia.org/resource/Pókember:_Irány_a_Pókverzum!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek"
"http://hu.dbpedia.org/resource/Szaturnusz-díj_a_legjobb_animációs_filmnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek"
"http://hu.dbpedia.org/resource/Szenilla_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek"
"http://hu.dbpedia.org/resource/Szörnyek_az_űrlények_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek"
"http://hu.dbpedia.org/resource/Toy_Story_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek"
"http://hu.dbpedia.org/resource/Verdák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek"
"http://hu.dbpedia.org/resource/WALL·E","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_animációs_filmnek"
