"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://www.w3.org/2000/01/rdf-schema#label","Nyakörves bülbül"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spizixos"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bülbülfélék"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://dbpedia.org/ontology/wikiPageID",1398466
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://dbpedia.org/ontology/wikiPageRevisionID",20099879
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/collared-finchbill-spizixos-semitorques"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=7172"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/collared-finchbill-spizixos-semitorques"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://hu.dbpedia.org/property/name","Nyakörves bülbül"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bülbülfélék"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://hu.dbpedia.org/property/wikicommonscat","Spizixos semitorques"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://hu.dbpedia.org/property/wikispecies","Spizixos semitorques"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://hu.dbpedia.org/property/binomial","Spizixos semitorques"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://hu.dbpedia.org/property/binomialAuthority","Swinhoe, 1861"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://hu.dbpedia.org/property/genus","Spizixos"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://hu.dbpedia.org/property/rangeMap","Spizixos semitorques distribution map.png"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://hu.dbpedia.org/property/species","S. semitorques"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://hu.dbpedia.org/property/subfamilia","Pycnonotinae"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Nyakörves_bülbül","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
