"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföldi_buga","http://www.w3.org/2000/01/rdf-schema#label","Alföldi buga"
"http://hu.dbpedia.org/resource/Alföldi_buga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambfélék"
"http://hu.dbpedia.org/resource/Alföldi_buga","http://dbpedia.org/ontology/wikiPageID",1015583
"http://hu.dbpedia.org/resource/Alföldi_buga","http://dbpedia.org/ontology/wikiPageRevisionID",19625535
"http://hu.dbpedia.org/resource/Alföldi_buga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alföldi_buga","http://dbpedia.org/ontology/abstract","Az Alföldi buga magyar kitenyésztésű házigalambfajta. Az alföldi galambfajták közül talán az egyik legszebb az alföldi buga galamb."
"http://hu.dbpedia.org/resource/Alföldi_buga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alföldi_buga?oldid=19625535&ns=0"
"http://hu.dbpedia.org/resource/Alföldi_buga","http://dbpedia.org/ontology/wikiPageLength",785
"http://hu.dbpedia.org/resource/Alföldi_buga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alföldi_buga"
"http://hu.wikipedia.org/wiki/Alföldi_buga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alföldi_buga"
