"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lewisit","http://www.w3.org/2000/01/rdf-schema#label","Lewisit"
"http://hu.dbpedia.org/resource/Lewisit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyi_fegyverek"
"http://hu.dbpedia.org/resource/Lewisit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arzénvegyületek"
"http://hu.dbpedia.org/resource/Lewisit","http://dbpedia.org/ontology/wikiPageID",954784
"http://hu.dbpedia.org/resource/Lewisit","http://dbpedia.org/ontology/wikiPageRevisionID",23586158
"http://hu.dbpedia.org/resource/Lewisit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/lewisite.html"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyi_hadviselés"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/imagefile","Lewisite.svg"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/imagefile","Lewisite-calculated-by-MP2-3D-balls.png"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/iupacname","arzin-diklorid"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/name","Lewisit"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/oldal",1
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/othernames","diklór-arzin"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/othernames","diklór-arzin;"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/szerző","Albrecht Neumüller"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/szerző","Dr. Otto"
"http://hu.dbpedia.org/resource/Lewisit","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Lewisit","http://dbpedia.org/ontology/abstract","A lewisit egy szerves arzénvegyület, specifikusabban egy arzinszármazék. Az Egyesült Államokban és Japánban gyártották tüdő irritatív, hólyaghúzó hatású vegyi fegyverként. Habár tiszta formában színtelen és szagtalan, a szennyezett lewisit sárgás-barna színű folyadék, amelyek szaga jellegzetes, illatos muskátlira emlékeztet."
"http://hu.dbpedia.org/resource/Lewisit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lewisit?oldid=23586158&ns=0"
"http://hu.dbpedia.org/resource/Lewisit","http://dbpedia.org/ontology/wikiPageLength",10162
"http://hu.dbpedia.org/resource/Lewisit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lewisit"
"http://hu.dbpedia.org/resource/Lewisite","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lewisit"
"http://hu.wikipedia.org/wiki/Lewisit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lewisit"
