"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bishop's_Stortford_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Coronation_Scot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Grayriggi_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Anglia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anglia_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Anglia vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Anglia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",276857
"http://hu.dbpedia.org/resource/Kategória:Anglia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13415652
"http://hu.dbpedia.org/resource/Kategória:Anglia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Anglia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Anglia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Anglia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Anglia vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Anglia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Anglia_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anglia_vasúti_közlekedése?oldid=13415652&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Anglia_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Old_Dalby_vasúti_tesztpálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Stansted_Express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Stansted_Mountfitchet_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Angol_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Angol_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglia_vasúti_közlekedése"
