"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajbánidák","http://www.w3.org/2000/01/rdf-schema#label","Sajbánidák"
"http://hu.dbpedia.org/resource/Sajbánidák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sc01y"
"http://hu.dbpedia.org/resource/Sajbánidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_történelmi_államok"
"http://hu.dbpedia.org/resource/Sajbánidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Ázsia_történelme"
"http://hu.dbpedia.org/resource/Sajbánidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_kánok"
"http://hu.dbpedia.org/resource/Sajbánidák","http://dbpedia.org/ontology/wikiPageID",893486
"http://hu.dbpedia.org/resource/Sajbánidák","http://dbpedia.org/ontology/wikiPageRevisionID",22429791
"http://hu.dbpedia.org/resource/Sajbánidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sajbánidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IszlVA"
"http://hu.dbpedia.org/resource/Sajbánidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Opcit"
"http://hu.dbpedia.org/resource/Sajbánidák","http://hu.dbpedia.org/property/c","Kánok, szultánok, emírek"
"http://hu.dbpedia.org/resource/Sajbánidák","http://hu.dbpedia.org/property/date",2005
"http://hu.dbpedia.org/resource/Sajbánidák","http://hu.dbpedia.org/property/first","Burchard"
"http://hu.dbpedia.org/resource/Sajbánidák","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Sajbánidák","http://hu.dbpedia.org/property/last","Brentjes"
"http://hu.dbpedia.org/resource/Sajbánidák","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Sajbánidák","http://hu.dbpedia.org/property/o",144
"http://hu.dbpedia.org/resource/Sajbánidák","http://hu.dbpedia.org/property/others","Peter Ferienabend"
"http://hu.dbpedia.org/resource/Sajbánidák","http://hu.dbpedia.org/property/publisher","Kossuth"
"http://hu.dbpedia.org/resource/Sajbánidák","http://hu.dbpedia.org/property/publisher","Vince"
"http://hu.dbpedia.org/resource/Sajbánidák","http://hu.dbpedia.org/property/title","Kánok, szultánok, emírek"
"http://hu.dbpedia.org/resource/Sajbánidák","http://hu.dbpedia.org/property/title","Iszlám művészet és építészet"
"http://hu.dbpedia.org/resource/Sajbánidák","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Sajbánidák","http://hu.dbpedia.org/property/n","Brentjes"
"http://hu.dbpedia.org/resource/Sajbánidák","http://dbpedia.org/ontology/abstract","A sajbánidák (perzsául: سلسله شیبانیان) perzsa kultúrájú mongol eredetű dinasztia Közép-Ázsiában. Apai ágon leszármazottai voltak , Dzsocsi ötödik fiának, Dzsingisz kán unokájának. A 14. század közepéig elismert hatalmi örökösei és leszármazottai voltak Batu kánnak és Orda kánnak, valamint Özbek kánnak. 1282-ben a sajbánida törzs (horda) áttért az iszlámra, és fokozatosan átvette az üzbég népnevet. Mivel Batu és Orda származási vonala kihalt a 14. századi nagy polgárháborúk során, Dzsocsi egyetlen törvényes jogutódjának Abulhajr vallotta magát, és deklarálta, hogy uralkodási területe (ulusz) az egész kazahsztáni térség és Szibéria. Riválisai a timuridák voltak, akik Dzsocsi 13. fia után igényt tartottak a sajbánida területek feletti hatalomra, és több évtizedes küzdelem után vesztették el európai területeik, például a kazányi, asztraháni, és a Krím-félszigeten fekvő kaganátusok feletti ellenőrzést."
"http://hu.dbpedia.org/resource/Sajbánidák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajbánidák?oldid=22429791&ns=0"
"http://hu.dbpedia.org/resource/Sajbánidák","http://dbpedia.org/ontology/wikiPageLength",7257
"http://hu.dbpedia.org/resource/Sajbánidák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajbánidák"
"http://hu.dbpedia.org/resource/Sajbanidák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sajbánidák"
"http://hu.wikipedia.org/wiki/Sajbánidák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajbánidák"
