"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Jažinačko-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Nagy-Jažinačko-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy-Jažinačko-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Nagy-Jažinačko-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy-Jažinačko-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nagy-Jažinačko-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-Jažinačko-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Nagy-Jažinačko-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Nagy-Jažinačko-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Nagy-Jažinačko-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy-Jažinačko-tó","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Jažinačko-tó"
"http://hu.dbpedia.org/resource/Nagy-Jažinačko-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y86n0"
"http://hu.dbpedia.org/resource/Nagy-Jažinačko-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_tavai"
"http://hu.dbpedia.org/resource/Nagy-Jažinačko-tó","http://dbpedia.org/ontology/wikiPageID",1057773
"http://hu.dbpedia.org/resource/Nagy-Jažinačko-tó","http://dbpedia.org/ontology/wikiPageRevisionID",17779343
"http://hu.dbpedia.org/resource/Nagy-Jažinačko-tó","http://xmlns.com/foaf/0.1/name","Nagy-Jažinačko-tó"
"http://hu.dbpedia.org/resource/Nagy-Jažinačko-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
