"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikola_Tesla_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Nikola Tesla (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Nikola_Tesla_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1148502
"http://hu.dbpedia.org/resource/Nikola_Tesla_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22303963
"http://hu.dbpedia.org/resource/Nikola_Tesla_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Nikola_Tesla_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Nikola_Tesla_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Nikola_Tesla_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikola_Tesla_(egyértelműsítő_lap)?oldid=22303963&ns=0"
"http://hu.dbpedia.org/resource/Nikola_Tesla_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",713
"http://hu.dbpedia.org/resource/Nikola_Tesla_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikola_Tesla_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Nikola_Tesla_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikola_Tesla_(egyértelműsítő_lap)"
