"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_UCI_ProTour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NLD"
"http://hu.dbpedia.org/resource/2020-as_londoni_maraton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NLD"
"http://hu.dbpedia.org/resource/Sablon:NLD","http://dbpedia.org/ontology/wikiPageID",251326
"http://hu.dbpedia.org/resource/Sablon:NLD","http://dbpedia.org/ontology/wikiPageRevisionID",10791586
"http://hu.dbpedia.org/resource/Sablon:NLD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:NLD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:NLD","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:NLD?oldid=10791586&ns=10"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_vezetőedzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NLD"
"http://hu.dbpedia.org/resource/Alemannia_Aachen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NLD"
"http://hu.dbpedia.org/resource/Arany_Pálma_(rövidfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NLD"
"http://hu.dbpedia.org/resource/Az_Air_France_447-es_járatának_katasztrófája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NLD"
"http://hu.dbpedia.org/resource/Berlin_Schönefeld_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NLD"
"http://hu.dbpedia.org/resource/Carla_Bruni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NLD"
"http://hu.dbpedia.org/resource/César-díj_az_Európai_Unió_legjobb_filmjének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NLD"
"http://hu.dbpedia.org/resource/César-díjak_2004","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NLD"
"http://hu.dbpedia.org/resource/Darmstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NLD"
"http://hu.dbpedia.org/resource/Dendermonde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NLD"
"http://hu.dbpedia.org/resource/Emissziós_botrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NLD"
"http://hu.dbpedia.org/resource/Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NLD"
