"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adair_Village","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benton_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Albany_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benton_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Sablon:Benton_megye_(Oregon)","http://dbpedia.org/ontology/wikiPageID",1503994
"http://hu.dbpedia.org/resource/Sablon:Benton_megye_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",23659184
"http://hu.dbpedia.org/resource/Sablon:Benton_megye_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Benton_megye_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Benton_megye_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Benton_megye_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Benton_megye_(Oregon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Benton_megye_(Oregon)?oldid=23659184&ns=10"
"http://hu.dbpedia.org/resource/Alpine_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benton_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Alsea_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benton_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Bellfountain_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benton_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Benton_megye_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benton_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Blodgett_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benton_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Corvallis_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benton_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Kings_Valley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benton_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Monroe_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benton_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Philomath_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benton_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Summit_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benton_megye_(Oregon)"
