"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ante_Rebić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Dominik_Livaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Marko_Pajač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Marko_Pjaca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_horvát_vb-keret","http://dbpedia.org/ontology/wikiPageID",1656009
"http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_horvát_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22840616
"http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_horvát_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_horvát_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_horvát_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2013-as_U20-as_horvát_vb-keret?oldid=22840616&ns=10"
"http://hu.dbpedia.org/resource/Niko_Datković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_horvát_vb-keret"
"http://hu.dbpedia.org/resource/Oliver_Zelenika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_horvát_vb-keret"
