"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://www.w3.org/2000/01/rdf-schema#label","Dévay Attila"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://dbpedia.org/ontology/wikiPageID",1424054
"http://hu.dbpedia.org/resource/Dévay_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23849201
"http://hu.dbpedia.org/resource/Dévay_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpedia.com/hu/gpedia/Gy%C3%B3gyszertechnol%C3%B3gia"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170113083401/http:/www.mgyt.hu/images/gyogyszereszet/2008/Gyogyszereszet-2008-02.pdf"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170113082940/http:/www.mgyt.hu/images/gyogyszereszet/2008/Gyogyszereszet-2008-01.pdf"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170113083110/http:/www.mgyt.hu/images/gyogyszereszet/2009/Gyogyszereszet-2009-01.pdf"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170113082307/http:/www.mgyt.hu/images/gyogyszereszet/2016/2016-02/Gygyszet-1602-letoltheto-Devay.pdf"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&lang=HU&sz_ID=1498"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://aok.pte.hu/hu/egyseg/oktatasianyagok/1620"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://gytk.pte.hu/hu/hirek/hir/8887"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patikamagazin.hu/cikk/index/18958/a-gyogyszereszet-kituntetettjei.html"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyogyszereszkonf.hu/Eloadok/DrDevayAttila"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PLvh_MjBcCw5IqpIfKpHi1-RfXWh6VbAwh"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://m2.mtmt.hu/gui2/%3Fmode=search&query=publication;authorships;any;D%C3%A9vay%20Attila&paging=3;20"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/devay-attila-antal-istvan-a-gyogyszeres-terapia-biofarmaciai-alapjai"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar.oszk.hu/hu/manifestation/3491702"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://xmlns.com/foaf/0.1/name","Dévay Attila"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://hu.dbpedia.org/property/date",20170113122217
"http://hu.dbpedia.org/resource/Dévay_Attila","http://hu.dbpedia.org/property/kép","Dévay Attila.jpg"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://hu.dbpedia.org/property/képaláírás","Prof. Dr. Dévay Attila"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://hu.dbpedia.org/property/név","Dévay Attila"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://hu.dbpedia.org/property/url","http://www.gyogyszereszkonf.hu/Eloadok/DrDevayAttila"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Gyógyszertechnológia"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Gyógyszerészet"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://hu.dbpedia.org/property/ismeretesMint","gyógyszerkutató, intézet alapító, c. egyetemi tanár"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Gyógyszertechnológia,_biofarmácia"
"http://hu.dbpedia.org/resource/Dévay_Attila","http://hu.dbpedia.org/property/szakmaiKitüntetések","Nívó díj 1983, Rektori dicséret 1990, Magyar Gyógyszerész Kamaráért 2000, Végh Antal díj 2011, Societas Pharmaceutica Hungarica jutalomérme,2014."
"http://hu.dbpedia.org/resource/Dévay_Attila","http://hu.dbpedia.org/property/születésDátuma",1948
"http://hu.dbpedia.org/resource/Dévay_Attila","http://hu.dbpedia.org/property/tudományosFokozat","PhD, habilitáció"
