"subject","predicate","object"
"http://hu.dbpedia.org/resource/JR_East_209_sorozat","http://www.w3.org/2000/01/rdf-schema#label","JR East 209 sorozat"
"http://hu.dbpedia.org/resource/JR_East_209_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02659fz"
"http://hu.dbpedia.org/resource/JR_East_209_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_motorvonatok"
"http://hu.dbpedia.org/resource/JR_East_209_sorozat","http://dbpedia.org/ontology/wikiPageID",630291
"http://hu.dbpedia.org/resource/JR_East_209_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867732
"http://hu.dbpedia.org/resource/JR_East_209_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://japanvasut.blog.hu/2010/01/27/15_ev_utan_selejt_a_konnyu_motorvonat"
"http://hu.dbpedia.org/resource/JR_East_209_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jreast.co.jp/train/local/209.html"
"http://hu.dbpedia.org/resource/JR_East_209_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jp"
"http://hu.dbpedia.org/resource/JR_East_209_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JR_East_209_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/JR_East_209_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/JR_East_209_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/JR_East_209_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/JR_East_209_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/JR_East_209_sorozat","http://hu.dbpedia.org/property/gyártó","JR East, Kawasaki Heavy Industries, Tokyu Car Corporation"
"http://hu.dbpedia.org/resource/JR_East_209_sorozat","http://hu.dbpedia.org/property/hossz","20000.0"
"http://hu.dbpedia.org/resource/JR_East_209_sorozat","http://hu.dbpedia.org/property/kép","Keihin-tohoku 209 series.jpg"
"http://hu.dbpedia.org/resource/JR_East_209_sorozat","http://hu.dbpedia.org/property/location","Japan"
"http://hu.dbpedia.org/resource/JR_East_209_sorozat","http://hu.dbpedia.org/property/publisher","Neko Publishing"
"http://hu.dbpedia.org/resource/JR_East_209_sorozat","http://hu.dbpedia.org/property/sorozatszám","JR East 209"
"http://hu.dbpedia.org/resource/JR_East_209_sorozat","http://hu.dbpedia.org/property/szélesség","2870.0"
"http://hu.dbpedia.org/resource/JR_East_209_sorozat","http://hu.dbpedia.org/property/title","JR全車両ハンドブック2006"
"http://hu.dbpedia.org/resource/JR_East_209_sorozat","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/JR_East_209_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
