"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://www.w3.org/2000/01/rdf-schema#label","Lloret de Mar"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p4mr"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Girona_tartomány_települései"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://dbpedia.org/ontology/wikiPageID",1234548
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",21215952
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Girona_tartományban"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://hu.dbpedia.org/property/polgármester","Jaume Dulsat Rodríguez"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Girona_(tartomány)"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://dbpedia.org/ontology/abstract","Lloret de Mar település Spanyolországban, Girona tartományban. Lloret de Mar Vidreres, Tossa de Mar, Blanes, Tordera és Maçanet de la Selva községekkel határos. Lakosainak száma 39 089 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Girona_(tartomány)"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lloret_de_Mar?oldid=21215952&ns=0"
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://dbpedia.org/ontology/wikiPageLength",1651
"http://hu.dbpedia.org/resource/Lloret_de_Mar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lloret_de_Mar"
"http://hu.dbpedia.org/resource/Marc_Muniesa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lloret_de_Mar"
"http://hu.dbpedia.org/resource/Marc_Muniesa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lloret_de_Mar"
"http://hu.wikipedia.org/wiki/Lloret_de_Mar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lloret_de_Mar"
