"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amin_Younes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Antonio_Rüdiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret","http://dbpedia.org/ontology/wikiPageID",1470646
"http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23855297
"http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2017-es_német_konföderációs_kupa-keret?oldid=23855297&ns=10"
"http://hu.dbpedia.org/resource/Benjamin_Henrichs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Bernd_Leno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Emre_Can","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Joachim_Löw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Jonas_Hector","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Joshua_Kimmich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Julian_Brandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Julian_Draxler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Kerem_Demirbay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Kevin_Trapp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Lars_Stindl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Leon_Goretzka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Marc-André_ter_Stegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Marvin_Plattenhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Matthias_Ginter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Niklas_Süle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Sandro_Wagner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Sebastian_Rudy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Shkodran_Mustafi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Timo_Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_német_konföderációs_kupa-keret"
