"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://www.w3.org/2000/01/rdf-schema#label","Jean Charles de Menezes"
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071py6"
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://dbpedia.org/ontology/wikiPageID",1246894
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://dbpedia.org/ontology/wikiPageRevisionID",20420594
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://dbpedia.org/ontology/wikiPageExternalLink","http://cimkezes.origo.hu/cimkek/jean-charles-de-menezes/index.html%3Ftag=Jean+Charles+de+Menezes"
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://dbpedia.org/ontology/abstract","Jean Charles de Menezes (Gonzaga, 1978. január 7. – London, 2005. július 22.) brazil villanyszerelő. Londonban dolgozott három évig villanyszerelőként, amikor a brit rendőrség a 2005-ös londoni terrortámadások egyik felelősének nézve a Stockwell metróállomás kijáratánál fejbe lőtte. Halála óriási felháborodást váltott ki."
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Charles_de_Menezes?oldid=20420594&ns=0"
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://dbpedia.org/ontology/wikiPageLength",2361
"http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Charles_de_Menezes"
"http://hu.wikipedia.org/wiki/Jean_Charles_de_Menezes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Charles_de_Menezes"
