"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptomi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nyelv"
"http://hu.dbpedia.org/resource/Hieratikus_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi nyelv"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nyelv","http://dbpedia.org/ontology/wikiPageID",598412
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",15084698
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_nyelvei"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afroázsiai_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nyelv","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptomi nyelv"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptomi_nyelv?oldid=15084698&ns=14"
"http://hu.dbpedia.org/resource/Kopt_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nyelv"
"http://hu.dbpedia.org/resource/Uniliterális_hieroglif_jelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nyelv"
"http://hu.dbpedia.org/resource/Wörterbuch_der_ägyptischen_Sprache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nyelv"
"http://hu.dbpedia.org/resource/Írásbeliség_az_ókori_Egyiptomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nyelv"
