"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://www.w3.org/2000/01/rdf-schema#label","SMS Kaiser Wilhelm II"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ryj5_"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:III._Frigyes-osztály"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://dbpedia.org/ontology/wikiPageID",414311
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://dbpedia.org/ontology/wikiPageRevisionID",23382005
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://navalhistory.flixco.info/H/212433x53053/8330/a0.htm"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://xmlns.com/foaf/0.1/name","SMS Kaiser Wilhelm II"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:III._Frigyes-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://hu.dbpedia.org/property/fegyverzet","* 4 db 240 mm-es ágyú
* 15 db 150 mm-es ágyú
* 12 db 88 mm-es ágyú
* 6 db 450 mm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Kaiser_Friedrich_III_osztály"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://hu.dbpedia.org/property/hatótávolság",3410
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://hu.dbpedia.org/property/hossz","125,3 m"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://hu.dbpedia.org/property/legénység",651
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://hu.dbpedia.org/property/merülés","8 m"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://hu.dbpedia.org/property/név","SMS Kaiser Wilhelm II"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://hu.dbpedia.org/property/páncélzat","* övpáncél: 300 mm
* fedélzet: 76 mm
* lövegtornyok: 250 mm"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://hu.dbpedia.org/property/sebesség",17.5
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://hu.dbpedia.org/property/sorsa",1922
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1900
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://hu.dbpedia.org/property/szélesség","20,4 m"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://hu.dbpedia.org/property/vízkiszorítás","11097.0"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://hu.dbpedia.org/property/vízrebocsátás",1897
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://hu.dbpedia.org/property/építésKezdete",1896
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://hu.dbpedia.org/property/építő","Császári Hajógyár"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://hu.dbpedia.org/property/szolgálatVége",1921
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://dbpedia.org/ontology/abstract","Az SMS Kaiser Wilhelm II a Német Császári Haditengerészet egyik pre-dreadnought csatahajója (korabeli német terminológia szerint Einheitslinienschiff - egységsorhajó) volt az első világháborúban. A hajó a német császárról, II. Vilmosról kapta nevét. A Kaiser Friedrich III osztályba tartozott még az SMS Kaiser Friedrich III, az SMS Kaiser Wilhelm der Große, az SMS Kaiser Karl der Große és az . Története 1900. február 13-án kezdődött, amikor is szolgáltba állt a Német Császári Haditengerészetnél. 1902. február 4-től 1906-ig a flotta zászlóshajója volt. Több manővert és műveletet vezetett az Északi- és a Balti-tengereken. 1908-ban megfordult az Azori-szigeteken is. Az első világháború kitörésekor az ötödik német csatahajó rajban szolgált, de korszerűtlensége miatt csak partvédelmi feladatokat látott el. 1915-től parancsnoki hajóként működött a wilhelmshaveni főparancsnokságon. 1919. december 6. sérüléseket szenvedett el. 1921-ben leselejtezték, lebontották, majd fém részeit újrahasznosították."
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://dbpedia.org/ontology/length",125.3
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://dbpedia.org/ontology/militaryUnitSize","651 fő"
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://dbpedia.org/ontology/range",3410
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://dbpedia.org/ontology/shipDisplacement",1.1097e+10
"http://hu.dbpedia.org/resource/SMS_Kaiser_Wilhelm_II","http://dbpedia.org/ontology/shipDraft",8.0
