"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pete_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pete_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pete_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pete_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pete_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pete_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pete_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pete_(település)","http://www.w3.org/2000/01/rdf-schema#label","Pete (település)"
"http://hu.dbpedia.org/resource/Pete_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Pete_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Pete_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Pete_(település)","http://dbpedia.org/ontology/wikiPageID",186724
"http://hu.dbpedia.org/resource/Pete_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23750446
"http://hu.dbpedia.org/resource/Pete_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Pete_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Pete_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pete_(település)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Pete_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Pete_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Pete_(település)","http://hu.dbpedia.org/property/magyarNév","Pete"
"http://hu.dbpedia.org/resource/Pete_(település)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Pete_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Pete_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Pete_(település)","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Pete_(település)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Pete_(település)","http://hu.dbpedia.org/property/magyarLakosság",260
"http://hu.dbpedia.org/resource/Pete_(település)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Pete_(település)","http://hu.dbpedia.org/property/románNév","Petea"
"http://hu.dbpedia.org/resource/Pete_(település)","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Pete_(település)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Pusztadaróc"
"http://hu.dbpedia.org/resource/Pete_(település)","http://dbpedia.org/ontology/abstract","Pete (románul Petea) falu a romániai Szatmár megyében, Pusztadaróc község része."
"http://hu.dbpedia.org/resource/Pete_(település)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Pete_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pete_(település)?oldid=23750446&ns=0"
"http://hu.dbpedia.org/resource/Pete_(település)","http://dbpedia.org/ontology/wikiPageLength",3261
"http://hu.dbpedia.org/resource/Pete_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pete_(település)"
"http://hu.wikipedia.org/wiki/Pete_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pete_(település)"
