"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farmernadrág","http://www.w3.org/2000/01/rdf-schema#label","Farmernadrág"
"http://hu.dbpedia.org/resource/Farmernadrág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fly7"
"http://hu.dbpedia.org/resource/Farmernadrág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilek"
"http://hu.dbpedia.org/resource/Farmernadrág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Farmernadrág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Farmernadrág","http://dbpedia.org/ontology/wikiPageID",404119
"http://hu.dbpedia.org/resource/Farmernadrág","http://dbpedia.org/ontology/wikiPageRevisionID",23642556
"http://hu.dbpedia.org/resource/Farmernadrág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080403224126/http:/www.the-jeans.de/jeanslexikon/jeans.html%23%7Carchivedate=2008-04-03"
"http://hu.dbpedia.org/resource/Farmernadrág","http://dbpedia.org/ontology/wikiPageExternalLink","http://poinc.blogter.hu/%3Fpost_id=236414%7Ctitle=Igazifarmer"
"http://hu.dbpedia.org/resource/Farmernadrág","http://dbpedia.org/ontology/wikiPageExternalLink","http://poinc.blogter.hu/%3Fpost_id=236414"
"http://hu.dbpedia.org/resource/Farmernadrág","http://dbpedia.org/ontology/wikiPageExternalLink","http://cobrajeans.hu/index.php%3Foption=com_content&task=view&id=18&Itemid=33%7Ctitle=Farmert%C3%B6rt%C3%A9nelem%7Caccessdate=2008-10-13%7Carchiveurl=https:/web.archive.org/web/20080614172224/http:/cobrajeans.hu/index.php%3Foption=com_content&task=view&id=18&Itemid=33%23%7Carchivedate=2008-06-14"
"http://hu.dbpedia.org/resource/Farmernadrág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090815113618/http:/www.epresso.hu/content/view/1577/49/%23%7Carchivedate="
"http://hu.dbpedia.org/resource/Farmernadrág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epresso.hu/content/view/1577/49/%7Ctitle="
"http://hu.dbpedia.org/resource/Farmernadrág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeansinfo.org/how_they_make_jeans.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Farmernadrág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirextra.hu/hirek/print.php%3Fmenu_id=2&article_id=53297%7Ctitle=Milli%C3%B3k"
"http://hu.dbpedia.org/resource/Farmernadrág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirextra.hu/hirek/print.php%3Fmenu_id=2&article_id=53297"
"http://hu.dbpedia.org/resource/Farmernadrág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeansinfo.org/measurements.html%7Ctitle=Farmarnadr%C3%A1g"
