"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://www.w3.org/2000/01/rdf-schema#label","Kanagavai egyezmény"
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wp9"
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://dbpedia.org/ontology/wikiPageID",1027899
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://dbpedia.org/ontology/wikiPageRevisionID",22107228
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://hu.dbpedia.org/property/kép","--02-21"
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://hu.dbpedia.org/property/név","Kanagavai egyezmény"
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Egyenlőtlen_szerződés_(nemzetközi_jog)"
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://hu.dbpedia.org/property/aláírásDátuma",1854
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Jokohama"
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Kanagava"
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://hu.dbpedia.org/property/aláírók",20
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://hu.dbpedia.org/property/ratifikációsOkmányokLeadása",1855
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://dbpedia.org/ontology/abstract","A kanagavai egyezmény (神奈川条約; Kanagava Dzsójaku; Hepburn: Kanagawa Jōyaku), más néven amerikai–japán béke és barátsági szerződés (日米和親条約; Nicsibei Wasin Dzsójaku; Hepburn: Nichibei Washin Jōyaku) 1854. március 31-én aláírt egyenlőtlen szerződés volt az Amerikai Egyesült Államok és a Tokugava-sógunátus között, ami megnyitotta Japánt a külföldi kereskedelem előtt. Ez volt a kezdete a időszakának a szigetországban, ami a Bosin-háborúig tartott."
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanagavai_egyezmény?oldid=22107228&ns=0"
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://dbpedia.org/ontology/wikiPageLength",4009
"http://hu.dbpedia.org/resource/Kanagavai_egyezmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanagavai_egyezmény"
"http://hu.dbpedia.org/resource/Kanagavai_szerződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanagavai_egyezmény"
"http://hu.dbpedia.org/resource/Kanagawai_egyezmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanagavai_egyezmény"
"http://hu.wikipedia.org/wiki/Kanagavai_egyezmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanagavai_egyezmény"
