"subject","predicate","object"
"http://hu.dbpedia.org/resource/2253_Espinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2253_Espinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2253_Espinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2253_Espinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2253_Espinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2253_Espinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2253_Espinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2253_Espinette","http://www.w3.org/2000/01/rdf-schema#label","2253 Espinette"
"http://hu.dbpedia.org/resource/2253_Espinette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1llc"
"http://hu.dbpedia.org/resource/2253_Espinette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2253_Espinette","http://dbpedia.org/ontology/wikiPageID",537912
"http://hu.dbpedia.org/resource/2253_Espinette","http://dbpedia.org/ontology/wikiPageRevisionID",23555618
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/altNevek",1932
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/aphélium",436504536
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/excentricitás",0.277
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Williams_Bay"
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/felfedezésIdeje",1932
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/George_Van_Biesbroeck"
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/felszállóCsomó",144.04
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/forgásiPeriódus","26280.0"
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/félNagytengely",341702495
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/inklináció",3.877
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/közepesAnomália",91.836
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/név",2253
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/perihélium",246900455
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/perihéliumSzöge",175.686
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/periódus",3.45
"http://hu.dbpedia.org/resource/2253_Espinette","http://hu.dbpedia.org/property/periódus",1260.9
"http://hu.dbpedia.org/resource/2253_Espinette","http://dbpedia.org/ontology/abstract","A 2253 Espinette (ideiglenes jelöléssel 1932 PB) egy marsközeli kisbolygó. fedezte fel 1932. július 30-án."
"http://hu.dbpedia.org/resource/2253_Espinette","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/George_Van_Biesbroeck"
"http://hu.dbpedia.org/resource/2253_Espinette","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2253_Espinette?oldid=23555618&ns=0"
"http://hu.dbpedia.org/resource/2253_Espinette","http://dbpedia.org/ontology/wikiPageLength",1765
"http://hu.dbpedia.org/resource/2253_Espinette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2253_Espinette"
"http://hu.wikipedia.org/wiki/2253_Espinette","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2253_Espinette"
