"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barabási_Albert_László","http://hu.dbpedia.org/property/középiskola","http://hu.dbpedia.org/resource/Márton_Áron_Főgimnázium"
"http://hu.dbpedia.org/resource/Márton_Áron_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Márton_Áron_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Márton_Áron_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márton_Áron_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Márton_Áron_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márton_Áron_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márton_Áron_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Márton_Áron_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márton_Áron_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Márton_Áron_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Márton_Áron_Főgimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Márton_Áron_Főgimnázium","http://www.w3.org/2000/01/rdf-schema#label","Márton Áron Főgimnázium"
"http://hu.dbpedia.org/resource/Márton_Áron_Főgimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda"
"http://hu.dbpedia.org/resource/Márton_Áron_Főgimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_középiskolái"
"http://hu.dbpedia.org/resource/Márton_Áron_Főgimnázium","http://dbpedia.org/ontology/wikiPageID",542028
"http://hu.dbpedia.org/resource/Márton_Áron_Főgimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",22675405
"http://hu.dbpedia.org/resource/Márton_Áron_Főgimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mag.ro/"
"http://hu.dbpedia.org/resource/Márton_Áron_Főgimnázium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Márton_Áron_Főgimnázium","http://xmlns.com/foaf/0.1/name","Márton Áron Főgimnázium"
