"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kriptoxantin","http://www.w3.org/2000/01/rdf-schema#label","Kriptoxantin"
"http://hu.dbpedia.org/resource/Kriptoxantin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027g6p7"
"http://hu.dbpedia.org/resource/Kriptoxantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karotinoidok"
"http://hu.dbpedia.org/resource/Kriptoxantin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Kriptoxantin","http://dbpedia.org/ontology/wikiPageID",245352
"http://hu.dbpedia.org/resource/Kriptoxantin","http://dbpedia.org/ontology/wikiPageRevisionID",21897115
"http://hu.dbpedia.org/resource/Kriptoxantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kriptoxantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kriptoxantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E160-199"
"http://hu.dbpedia.org/resource/Kriptoxantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kriptoxantin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kriptoxantin","http://hu.dbpedia.org/property/imagefile","Cryptoxanthin.svg"
"http://hu.dbpedia.org/resource/Kriptoxantin","http://hu.dbpedia.org/property/imagefile","Cryptoxanthin_ball_and_stick.png"
"http://hu.dbpedia.org/resource/Kriptoxantin","http://hu.dbpedia.org/property/iupacname","tetrametil-18--oktadeka-1,3,5,7,9,11,13,15,17-"
"http://hu.dbpedia.org/resource/Kriptoxantin","http://hu.dbpedia.org/property/iupacname",-3.5
"http://hu.dbpedia.org/resource/Kriptoxantin","http://hu.dbpedia.org/property/iupacname","nonaenil]-ciklohex-3-enol"
"http://hu.dbpedia.org/resource/Kriptoxantin","http://hu.dbpedia.org/property/name","kriptoxantin"
"http://hu.dbpedia.org/resource/Kriptoxantin","http://hu.dbpedia.org/property/othernames","hidroxi-β-karotin"
"http://hu.dbpedia.org/resource/Kriptoxantin","http://hu.dbpedia.org/property/othernames","karikaxantin"
"http://hu.dbpedia.org/resource/Kriptoxantin","http://hu.dbpedia.org/property/othernames","-β,β-karotin-3-ol"
"http://hu.dbpedia.org/resource/Kriptoxantin","http://hu.dbpedia.org/property/othernames","-all-transz-β-karotin-3-ol"
"http://hu.dbpedia.org/resource/Kriptoxantin","http://hu.dbpedia.org/property/othernames","kriptoxantol"
"http://hu.dbpedia.org/resource/Kriptoxantin","http://dbpedia.org/ontology/abstract","A kriptoxantin (E161c) egy természetes . Nagyon sok élelmiszerben megtalálható, például a narancs, a papaya, a tojássárga, és a vaj is tartalmazza."
"http://hu.dbpedia.org/resource/Kriptoxantin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kriptoxantin?oldid=21897115&ns=0"
"http://hu.dbpedia.org/resource/Kriptoxantin","http://dbpedia.org/ontology/wikiPageLength",1835
"http://hu.dbpedia.org/resource/Kriptoxantin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kriptoxantin"
"http://hu.wikipedia.org/wiki/Kriptoxantin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kriptoxantin"
