"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kadri_Aytaç"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://www.w3.org/2000/01/rdf-schema#label","Kadri Aytaç"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fenerbahçe_labdarúgói"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgók"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galatasaray_labdarúgói"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://dbpedia.org/ontology/wikiPageID",1266261
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://dbpedia.org/ontology/wikiPageRevisionID",22479150
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_török_vb-keret"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-török_focista"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://hu.dbpedia.org/property/halálozásiDátum",2003
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://hu.dbpedia.org/property/évek",1944
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://hu.dbpedia.org/property/évek",1951
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Beyoğluspor"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fatih_Karagümrük"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Galatasaray_SK"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fenerbahçe_SK"
"http://hu.dbpedia.org/resource/Kadri_Aytaç","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
