"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétcsíkos_hegyiszitakötő","http://www.w3.org/2000/01/rdf-schema#label","Kétcsíkos hegyiszitakötő"
"http://hu.dbpedia.org/resource/Kétcsíkos_hegyiszitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_rovarai"
"http://hu.dbpedia.org/resource/Kétcsíkos_hegyiszitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kétcsíkos_hegyiszitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kétcsíkos_hegyiszitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szitakötői"
"http://hu.dbpedia.org/resource/Kétcsíkos_hegyiszitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kétcsíkos_hegyiszitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Kétcsíkos_hegyiszitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kétcsíkos_hegyiszitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kétcsíkos_hegyiszitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kétcsíkos_hegyiszitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kétcsíkos_hegyiszitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kétcsíkos_hegyiszitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kétcsíkos_hegyiszitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Kétcsíkos_hegyiszitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kétcsíkos_hegyiszitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kétcsíkos_hegyiszitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kétcsíkos_hegyiszitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Kétcsíkos_hegyiszitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_ízeltlábúi"
