"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csipler_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Csipler Sándor"
"http://hu.dbpedia.org/resource/Csipler_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csipler_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Csipler_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Csipler_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Csipler_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívóedzők"
"http://hu.dbpedia.org/resource/Csipler_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csipler_Sándor","http://dbpedia.org/ontology/wikiPageID",854965
"http://hu.dbpedia.org/resource/Csipler_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22497142
"http://hu.dbpedia.org/resource/Csipler_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304203434/http:/www.hhrf.org/frissujsag/00jan/fu00104.htm"
"http://hu.dbpedia.org/resource/Csipler_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muhisandor.eoldal.hu/cikkek/szatmarnemeti/szatmari-szemelyisegek-i..html"
"http://hu.dbpedia.org/resource/Csipler_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csipler_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csipler_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csipler_Sándor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Csipler_Sándor","http://hu.dbpedia.org/property/url","http://www.muhisandor.eoldal.hu/cikkek/szatmarnemeti/szatmari-szemelyisegek-i..html"
"http://hu.dbpedia.org/resource/Csipler_Sándor","http://dbpedia.org/ontology/abstract","Csipler Sándor (1909 – Szatmárnémeti, 1999. december 31.) vívó, vívómester, a szatmári vívóiskola megteremtője."
"http://hu.dbpedia.org/resource/Csipler_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csipler_Sándor?oldid=22497142&ns=0"
"http://hu.dbpedia.org/resource/Csipler_Sándor","http://dbpedia.org/ontology/wikiPageLength",3956
"http://hu.dbpedia.org/resource/Csipler_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csipler_Sándor"
"http://hu.wikipedia.org/wiki/Csipler_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csipler_Sándor"
