"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húsvéti_vita","http://www.w3.org/2000/01/rdf-schema#label","Húsvéti vita"
"http://hu.dbpedia.org/resource/Húsvéti_vita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqnrq"
"http://hu.dbpedia.org/resource/Húsvéti_vita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_húsvéti_ünnepkör"
"http://hu.dbpedia.org/resource/Húsvéti_vita","http://dbpedia.org/ontology/wikiPageID",534444
"http://hu.dbpedia.org/resource/Húsvéti_vita","http://dbpedia.org/ontology/wikiPageRevisionID",23566163
"http://hu.dbpedia.org/resource/Húsvéti_vita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/schaff/hcc3.iii.x.vi.html"
"http://hu.dbpedia.org/resource/Húsvéti_vita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/archive/bible/nova_vulgata/documents/nova-vulgata_vt_leviticus_lt.html%2323"
"http://hu.dbpedia.org/resource/Húsvéti_vita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/05228a.htm"
"http://hu.dbpedia.org/resource/Húsvéti_vita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Húsvéti_vita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Húsvéti_vita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Húsvéti_vita","http://dbpedia.org/ontology/abstract","A húsvéti vita egy vitasorozat arról, hogy pontosan mikor kell megtartani a keresztény húsvét ünnepét. Jelenleg négy, egymástól elkülöníthető része van az eddigi vitáknak.[forrás?]"
"http://hu.dbpedia.org/resource/Húsvéti_vita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Húsvéti_vita?oldid=23566163&ns=0"
"http://hu.dbpedia.org/resource/Húsvéti_vita","http://dbpedia.org/ontology/wikiPageLength",9077
"http://hu.dbpedia.org/resource/Húsvéti_vita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Húsvéti_vita"
"http://hu.dbpedia.org/resource/Húsvétról_szóló_vita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Húsvéti_vita"
"http://hu.dbpedia.org/resource/Quartodecimanizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Húsvéti_vita"
"http://hu.wikipedia.org/wiki/Húsvéti_vita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Húsvéti_vita"
